Email,Name,"Message Number","Date Added","Last Followup Date","Stop Time","Stop Status",Misc,"Ad Tracking","IP Address","Web Form URL",Country,Region,City,"Postal Code",Latitude,Longitude,"DMA Code","Area Code",Tags,"Phone Number",Address,City,State,"Postal Code"
yolanda.gramajo@gmail.com,"Yolanda Gramajo",1001,"05/28/21 11:35pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"333 E Lakewood Blvd Lot 10",Holland,MI,49424
behrenwald@msn.com,"Christine Behrenwald",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-799-4622,"316 Daylily Dr","Sand Lake",MI,49343
spooferoni@gmail.com,"Tiffany Polasek",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-822-7217,"118 Flat River Dr.",Lowell,MI,49331
kristinltworek@gmail.com,"Kristin Tworek",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"11697 Hoskins Ave","Cedar Springs",MI,49319
russellsthree@yahoo.com,"Mary Russell",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",989-365-3790,"4970 Almy Rd","Six Lakes",MI,48886
dbthompson@reagan.com,"Beverly Thompson",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-652-6615,"5700 E 76th St",Newaygo,MI,49337
brenthomp@gmail.com,"Brenda Thompson",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",989-352-1406,"P.O Box 147",Lakeview,MI,48850
emilyrhakers@hotmail.com,"Emily Akers",1001,"07/01/21 3:51pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"3748 Cedaridge Rd",Kalamazoo,MI,49008
champios@mei.net,"Samara Champion",1001,"07/01/21 3:50pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"7834 Taylor Ridge Dr",DELTON,MI,49046
libbyhopkins1019@gmail.com,"Libby Hopkins",1001,"07/01/21 3:50pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"6799 durham",Whitehall,MI,49461
mom2saints@gmail.com,"Dawn Brenner",1001,"07/01/21 3:51pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"11550 Ramsdell",Rockford,MI,49341
dlkooiman@gmail.com,"Donna Kooiman",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-866-6427,"7994 Jericho Ave NE",Rockford,MI,49341
reynolbs@yahoo.com,"Brenda Reynolds",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",6162040828,"314 West Street","Cedar Springs",MI,49319
kssjam@gmail.com,"Susan Boeve",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"1798 Shear Lake Rd",Fairview,MI,48621
wendi376@yahoo.com,"Wendi Ferris",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-834-4093,"17480 230th Ave","Big Rapids",MI,49307
smith4usag@netscape.net,"Christine Smith",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-652-1407,"12326 Luce Ave",Grant,MI,49327
jane.chandler712@gmail.com,"Jane Chandler",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-853-5191,"707 Ridgefield Dr",Coopersville,MI,49404
ruthvencleaning@gmail.com,"Christine Ruthven",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",269-795-4801,"4800 Upton Rd",Hastings,MI,49058
scott.nancy56@gmail.com,"Nancy Scott",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-250-3583,"7522 PIERCE DR","Big Rapids",MI,49307
kekemimud@yahoo.com,"Kendra Mckimmy",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-937-5027,"8571 76th st","Howard City",MI,49329
drea6813@yahoo.com,"Andrea Regan",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-652-2779,"2828 Old Hickory Blvd",Nashville,TN,37221
dsearles@charter.net,"Loretta Searles",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-847-6227,"13093 112th Ave","Grand Haven",MI,49417
mwallinga10@gmail.com,"Mary Wallinga",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-834-1838,"1700 E 120th St",Grant,MI,49327
nicoleroger07@gmail.com,"Nicole Umlor",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"18500 14th Ave.",Conklin,MI,49403
denafisk@gmail.com,"Dena Fisk",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"8989 20 Mile","Sand Lake",MI,49343
cmbg20@att.net,"Constance Garlitz",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",517-323-1756,"3000 Leon Ave",Lansing,MI,48906
hackbardtb@gmail.com,"Bianca Hackbardt",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"8411 18 mile rd","Cedar Springs",MI,49319
fsin@rocketmail.com,"F Mouthaan",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-675-7667,"17630 Tyrone","Kent City",MI,49330
applehaus1@gmail.com,"Cynthia wedge",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-970-4561,"855 Arlington St NE","Grand Rapids",MI,49505
bryceploegstra@gmail.com,"Bryce Ploegstra",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"540 22 mile rd","Kent city",MI,49330
kaloboco@gmail.com,"Karen Cook",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-550-9201,"8752 128th Street","Sand Lake",MI,49343
nicole.schmiedicke@gmail.com,"Nicole Schmiedicke",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"6705 S West County Line Rd",Greenville,MI,48838
brendacknowles@yahoo.com,"Brenda Knowles",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",231-263-2928,"7816 County Road 633",Buckley,MI,49620
cjerry25@gmail.com,"Carolyn Jerry",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"733 Orton St","Howard City",MI,49329
dbellgowan@yahoo.com,"Danielle Bellgowan",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members","(517) 925-1331","10733 N Royston Rd","Grand Ledge",MI,48837
gbandpb@att.net,"Pam Beckmann",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",989-287-3789,"6224 Tamarck",Lakeview,MI,48850
tjlc.bda@gmail.com,"Tara Abbott",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-862-5888,"1266 Manhattan Way",Gardnerville,NV,89460
liz.cook.rn@gmail.com,"Elizabeth Cook",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",6169704576,"1300 Pennoyer Ave","GRAND HAVEN",MI,49417
materof11@yahoo.com,"Kathleen Schmiedicke",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-754-6829,"6693 S. West County Line Rd.",GREENVILLE,MI,48838
mel.l.niles@gmail.com,"Melanie Niles",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-6477-3129,"9735, Dakota Woods","Cedar Springs",MI,49319
leslieavictor@gmail.com,"Leslie Victor",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",616-990-9158,"333 E Lakewood Blvd, Lot 346",Holland,MI,49424
dive2jer@gmail.com,"Ginny Gauger",1001,"04/05/20 6:30pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"126 Flat River Dr SE",Lowell,MI,49331
vjste.marie@sbcglobal.net,"Barbara Ste. Marie",1001,"04/05/20 6:31pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",734-428-0488,"P.O. Box 246",Manchester,MI,48158
benting5074@yahoo.com,"Erica Benting",1001,"04/05/20 6:31pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members","(269) 838-9013 ::: (279) 838-9013","509 76 th street SE","GRAND RAPIDS",MI,49508
sjenn65@yahoo.com,"Susan Jennelle",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"250 N MONROE ST",Rockford,MI,49341
flynn.cat.cf@gmail.com,"Cathy Flynn",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"PO Box 142",Belding,MI,48809
linneaderoche@gmail.com,"Linnea deRoche",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"PO Box 139","Lake Ann",MI,49650
mygreencauldron@gmail.com,"leslie whitney",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"6213 SW COUNTY LINE RD",GREENVILLE,MI,48838
mferavich@gmail.com,"Margaret Feravich",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"5930 Kirkhof Dr.",Newaygo,MI,49337
laspanski@gmail.com,"Lauren Scott",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"7522 Pierce Dr.","Big Rapids",MI,49307
ljanofski@educatoronline.net,"Lisa Janofski",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"7040 N Crystal Rd",Vestaburg,MI,48891
dwolfsen23@gmail.com,"Dale Wolfsen",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"11574 Peach Ave",Grant,MI,49327
lakeandcreekdogs@hotmail.com,"Amy Hansen",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"14393 BEARDSLEE RD NE",GREENVILLE,MI,48838
reneeboutell@gmail.com,"Renee Boutell",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"5859 Granite Court",Middleville,MI,49333
gommesen.sg@gmail.com,"Sarah Gommesen",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"900 N Maple Hill Rd",Pierson,MI,49339
jjguikema@gmail.com,"Jodi Guikema",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"625 W. Scout Rd.",Hart,MI,49420
heather_day0305@hotmail.com,"Heather Day",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"9870 Ramsdell Dr. Ne",Rockford,MI,49341
lynnebruinsma@gmail.com,"Lynne Bruinsma",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"1677 FLOWERS MILL CT NE","Grand Rapids",MI,49525
worthgaragedoorservice@gmail.com,"Rachelle Worth",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"4745 S Newcosta Ave",NEWAYGO,MI,49337
annaj.snyder@gmail.com,"Anna Snyder",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"5440 Kies St NE",ROCKFORD,MI,49341
buttercupandhoneybear@gmail.com,"Manda Quigley",1001,"04/05/20 6:48pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"920 E. Van Deinse St",Greenville,MI,48838
vanwagonerw@gmail.com,"Wendy VanWagoner",1001,"05/26/20 5:15pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"5199 13 Mile Road Northeast",Rockford,MI,49341
coyjoy@pm.me,"Cynthia Coy",1001,"05/26/20 5:15pm EDT",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"14515 Tisdel Ave","Cedar Springs",MI,49319
jacquelynlownds@gmail.com,"Jacquelyn Lownds",1001,"02/27/21 3:04pm EST",,,0,,,,,,,,,,,,,"paid pmn bulk club members",,"11264 Nichols Rd.",Holton,MI,49425
jo_dou@icloud.com,"Joanne Doucette",1001,"02/27/21 3:04pm EST",,,0,,,,,,,,,,,,,"paid pmn bulk club members,pmnbulkclub",2315573106,"333 E Lakewood Blvd",Holland,MI,49424
